ID,Name,Bundesland,Typ,Status,letzte Nachricht,Ausgaben,Link,Kommentar
202026,Bergische Universität Wuppertal,Nordrhein-Westfalen,Universität,successful,16.11.2020,"85.639,68 €",https://fragdenstaat.de/a/202026,
202027,Bauhaus-Universität Weimar,Thüringen,Universität,refused,10.12.2020,,https://fragdenstaat.de/a/202027,
202028,Brandenburgische Technische Universität Cottbus-Senftenberg (BTU),Brandenburg,Technische Universität,successful,3.3.2021,"0,00 €",https://fragdenstaat.de/a/202028,
202029,bsu - bremen_service universität,Bremen,Universität,not_held,30.10.2020,,https://fragdenstaat.de/a/202029,
202030,Christian-Albrechts-Universität zu Kiel,Schleswig-Holstein,Universität,successful,11.2.2021,"102.578,00 €",https://fragdenstaat.de/a/202030,
202031,Ernst-Abbe-Hochschule Jena – University of Applied Sciences,Thüringen,Universität,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202031,
202032,Universität Greifswald,Mecklenburg-Vorpommern,Universität,successful,11.11.2020,"904,83 €",https://fragdenstaat.de/a/202032,
202033,Europa-Universität Viadrina Frankfurt (Oder),Brandenburg,Universität,user_withdrew_costs,2.12.2020,,https://fragdenstaat.de/a/202033,
202034,FernUniversität in Hagen,Nordrhein-Westfalen,Universität,successful,12.11.2020,"43.466,00 €",https://fragdenstaat.de/a/202034,
202035,Folkwang Universität der Künste,Nordrhein-Westfalen,Universität,successful,12.11.2020,"0,00 €",https://fragdenstaat.de/a/202035,
202036,Freie Universität Berlin,Berlin,Universität,successful,6.11.2020,"436,35 €",https://fragdenstaat.de/a/202036,
202037,Friedrich-Schiller-Universität Jena,Thüringen,Universität,partially_successful,11.12.2020,"80.000,00 €",https://fragdenstaat.de/a/202037,Ausgaben veranschlagt - abgenickt von der HS
202038,Georg-August-Universität Göttingen,Niedersachsen,Universität,refused,8.12.2020,,https://fragdenstaat.de/a/202038,
202039,Gliedkörperschaft von Freier Universität Berlin und Humboldt-Universität,Berlin,Universität,successful,4.12.2020,,https://fragdenstaat.de/a/202039,
202040,Goethe-Universität Frankfurt,Hessen,Universität,refused,16.2.2021,,https://fragdenstaat.de/a/202040,
202041,Gottfried Wilhelm Leibniz Universität Hannover,Niedersachsen,Universität,refused,11.2.2021,,https://fragdenstaat.de/a/202041,
202042,Heinrich-Heine-Universität Düsseldorf,Nordrhein-Westfalen,Universität,successful,2.12.2020,"12.968,83 €",https://fragdenstaat.de/a/202042,
202043,Humboldt Universität zu Berlin,Berlin,Universität,awaiting_response,26.2.2021,,https://fragdenstaat.de/a/202043,
202044,Johannes Gutenberg-Universität Mainz,Rheinland-Pfalz,Universität,refused,14.12.2020,,https://fragdenstaat.de/a/202044,
202045,Kommunikations- und Informationszentrum Universität Ulm Universität Ulm,Baden-Württemberg,Universität,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202045,
202047,Ludwig-Maximilians-Universität München,Bayern,Universität,refused,22.1.2021,,https://fragdenstaat.de/a/202047,
202048,Martin-Luther-Universität Halle-Wittenberg,Sachsen-Anhalt,Universität,successful,6.11.2020,"63,94 €",https://fragdenstaat.de/a/202048,
202049,Medizinische Fakultät Mannheim der Universität Heidelberg,Baden-Württemberg,Universität,successful,11.1.2021,"0,00 €",https://fragdenstaat.de/a/202049,
202051,Otto-von-Guericke-Universität Magdeburg,Sachsen-Anhalt,Universität,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202051,
202052,Philipps-Universität Marburg,Hessen,Universität,refused,9.11.2020,,https://fragdenstaat.de/a/202052,
202053,Philosophische Fakultät Uni Rostock,Mecklenburg-Vorpommern,Universität,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202053,
202054,Ruhr-Universität Bochum,Nordrhein-Westfalen,Universität,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202054,
202055,Technische Universität Berlin,Berlin,Technische Universität,successful,24.2.2021,"118.296,00 €",https://fragdenstaat.de/a/202055,
202056,Technische Universität Darmstadt,Hessen,Universität,refused,30.10.2020,,https://fragdenstaat.de/a/202056,
202057,Technische Universität Dortmund,Nordrhein-Westfalen,Technische Universität,refused,18.12.2020,,https://fragdenstaat.de/a/202057,
202058,Technische Universität Dresden,Sachsen,Technische Universität,refused,15.2.2021,,https://fragdenstaat.de/a/202058,
202059,Technische Universität Hamburg,Hamburg,Technische Universität,successful,3.11.2020,"46.034,00 €",https://fragdenstaat.de/a/202059,
202060,Technische Universität Ilmenau,Thüringen,Technische Universität,refused,3.11.2020,,https://fragdenstaat.de/a/202060,
202061,Technische Universität Kaiserslautern,Rheinland-Pfalz,Technische Universität,awaiting_response,16.2.2021,,https://fragdenstaat.de/a/202061,
202062,Technische Universität München,Bayern,Technische Universität,refused,10.11.2020,,https://fragdenstaat.de/a/202062,
202064,Theologische Fakultät Uni Rostock,Mecklenburg-Vorpommern,Universität,not_held,3.11.2020,,https://fragdenstaat.de/a/202064,
202065,Uni Hafencity,Hamburg,Universität,successful,2.11.2020,"33.015,00 €",https://fragdenstaat.de/a/202065,
202066,Uni Hamburg,Hamburg,Universität,successful,9.11.2020,"124.169,98 €",https://fragdenstaat.de/a/202066,
202067,Universität Augsburg,Bayern,Universität,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202067,
202068,Universität Bamberg (Otto-Friedrich-Universität),Bayern,Universität,refused,20.11.2020,,https://fragdenstaat.de/a/202068,
202069,Universität Bayreuth,Bayern,Universität,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202069,
