Anlage,Art,Datum ,Uhrzeit,Absender ,Empfänger,CC,Betreff
1a,E-Mail,26.01.2021,07:28,Heiko Geue - Stk MV ,(gsw) - Stk MV,Christian Pegel - EM MV,Fwd: Forumlierungsvorschlag Dringlichkeitsantrag Nord Stream 2 
1a,E-Mail,25.01.2021,22:00,Jochen Schulte - SPD Landtag MV,Thomas Krüger (privat) - SPD; Heiko Geue;,,Forumlierungsvorschlag Dringlichkeitsantrag Nord Stream 2 
1a,Anhang: Text,,,,,,
1a,E-Mail,26.01.2021,09:38,Büroleiter Christian Pegel,(gsw) - Stk MV,,Awd: Forumlierungsvorschlag Dringlichkeitsantrag Nord Stream 2 
1b,E-Mail,26.01.2021,11:06,Jochen Schulte,(gsw) - Stk MV,,Re: Formulierungsvorschlag Dringlichkeitsantrag Nord Stream 2
1b,E-Mail,26.01.2021,10:56,(gsw) - Stk MV,Jochen Schulte,,
1b,E-Mail,26.01.2021,11:43,Jochen Schulte,(gsw) - Stk MV,,Re: Formulierungsvorschlag Dringlichkeitsantrag Nord Stream 2
2a,Brief,20.11.2020,,Michael Sack,Manuela Schwesig,,Pipeline-Projekt «Nord Stream 2»
2a,Anhang:Text,04.11.2020,,Beschlussprotokoll der Sitzung des Kreistages des Landkreises Vorpommern-Greifswald vom 12.10.2020,,,Erpressung hat im Welthandel nichts zu suchen - Nord Stream 2 ordnungsgemäß fertigstellen und in Betrieb nehmen
2b,E-Mail,02.02.2021,10:46,(gsw) - Stk MV,(gsw) - EM MV,,
2b,E-Mail,08.02.2021,13:56,(gsw),(gsw) ,,
2c,Brief,,,Christian Pegel,Michael Sack,,Pipeline-Projekt «Nord Stream 2»
3a,E-Mail,09.02.2021,15:48,,,,
3b,Kleine Anfrage,01.02.2021,,Franktion Bündnis 90/Die Grünen - Bundestag,,,
4a,E-Mail,28.04.2021,10:34,(gsw) - EM MV,(gsw) - Stk MV,Christian Pegel ,WG: Fw: Besuch des russischen Botschafters am 29.04.2021
4b,E-Mail,27.04.2021,15:44,(gsw) - EM MV,(gsw) - Stk MV,,WG: Besuch des russischen Botschafters am 29.04.2021
4b,E-Mail,27.04.2021,15:49,(gsw) - Stk MV,(gsw) - EM MV,,AW: Besuch des russischen Botschafters am 29.04.2021
4b,E-Mail,27.04.2021,16:08,(gsw) - EM MV,(gsw) - Stk MV,,AW: Besuch des russischen Botschafters am 29.04.2021
4c,Bericht,28.04.2021,,Bergamt Stralsund ,,,Nord Stream 2 - Stand der Verlegearbeiten; Ausblick
5a,E-Mail,23.07.2019,13:38,,(gsw) - EM MV,,CdS-Gespräch mit Nord Stream 2 am 29.08.2019
5b,Gesprächsvorbereitung,20.08.2019,,,,,"Vorbereitungen des Gesprächs von V III, V M und CdS mit der Nord Stream 2 AG am 29.08.2019 in der StK"
6,E-Mail,06.01.2021,14:23,(gsw) - Stk MV,(gsw) - Stk MV,(gsw) - EM MV,EILT SEHR! Argumentationspapier Nordstream
6,E-Mail,06.01.2021,19:55,(gsw) - Stk MV,(gsw) - EM MV,,WG: EILT SEHR! Argumentationspapier Nordstream
7,E-Mail,15.09.2021,08:28,(gsw) ,(gsw) ,Christian Pegel ,WG: Nord Stream 2
8,E-Mail,26.10.2017,13:05,(gsw) - Stk MV - Referat 230,(gsw) ,(gsw) ,Gespräch mit Herrn Warnig von Nordstream 2
10,E-Mail,21.12.2016,07:05,(gsw) - Stk MV,(gsw) ,(gsw) ,MP-Gespräch mit Nord Stream AG-GF Matthias Warnig am 29.01.2017
11,E-Mail,09.05.2016,14:35,(gsw) - Stk MV,(gsw) ,(gsw) ,Mittagessen mit Herrn Warnig Nord Stream
14,E-Mail,03.11.2017,11:03,(gsw) - Stk MV,(gsw) ,(gsw) ,AW: Gespräch mit Herrn Warnig von Nordstream 2
16,E-Mail,27.04.2021,19:26,Steffen Ebert,Pressestelle Russische Botschaft,Maria Schetinia; Thorsten Gundlach; Ronny Weiss; Jose Excobar ,Besuch Nordstream 2 am 29.4. in Lubmin
16,E-Mail,27.04.2021,20:23,,,,WG:Besuch Nordstream 2 am 29.4. in Lubmin
16a,Lageplan,,,Anhang zu 26,,,
17,E-Mail,26.04.2021,08:48,(gsw) ,Steffen Ebert,,WG: Aktivitätsmeldung der Landesregierung für die Woche vom 26.04. bis 02.05.2021
17,E-Mail,26.04.2021,09:41,Steffen Ebert,(gsw) ,,Besuch Nordstream 2 in Lubmin am 29.04
17,E-Mail,26.04.2021,10:47,(gsw) ,(gsw) ,,WG: Besuch Nordstream 2 in Lubmin am 29.04
18,E-Mail,27.04.2021,11:18,Steffen Ebert,(gsw) ,"Maria Schetinia, Thorsten Gundlach",Nord Stream 2- Lubmin 29.04 - wichtiges Update
18,E-Mail,27.04.2021,11:22,(gsw) ,(gsw) ,(gsw) ,WG: Nord Stream 2- Lubmin 29.04 - wichtiges Update
19,Gesprächsvorbereitung,27.04.2016,,EM MV,Stk MV,,CdS Gespräch zu Nord Stream 2 Projekt am 4. Mai 2016
19a,PPP zu 33,19.04.2016,,Nord Stream 2,EM MV,,
20,Gesprächsvorbereitung,01.01.2017,,EM MV,Nord Stream 2 - Matthias Warnig,,
22,Grußwort,07.06.2014,,MP ,,,MP-Grußwort anlässlich der Siegerehrung des Nord Stream Race 2014 am 07. Juni 2014
23,E-Mail,22.10.2019,15:15,Steffen Ebert,Manuela Schwesig,,Nord Stream 2-Info zur angeblichen Abhängigkeit von russischen Gaslieferungen
